Item Number,Description,Activity Type,Charge
650050048,SPLINTING 4 ORTHOGLASS,Supplies,0.95 
650050047,SPLINTING 6 ORTHOGLASS,Supplies,1.29 
650000701,SPO2 SENSOR ADULT,Supplies,32.72 
650001735,SPO2 SENSOR NELLCOR INFANT,Supplies,49.14 
650001734,SPO2 SENSOR NELLCOR PEDIATRIC,Supplies,37.80 
650000702,SPO2 SENSOR PED,Supplies,38.78 
324,SPONGE COUNTER BAG,Supplies,29.66 
650000324,SPONGE COUNTER BAG,Supplies,29.66 
286,"SPONGE, PEANUT",Supplies,0.90 
650000286,"SPONGE, PEANUT",Supplies,0.90 
650000285,"SPONGE, X-RAY DETECTABLE",Supplies,1.46 
4600315,Sports Camp 1 week,Misc Charges,40.00 
4600317,Sports Camp 10 weeks,Misc Charges,100.00 
4600316,Sports Camp 2 weeks,Misc Charges,70.00 
650000142,SPOT 5 CC,Supplies,85.93 
3350046,Sputum Culture SV,General Lab,199.00 
3550034,Sputum Induction - RT Charge,Respiratory Therapy Charges,102.96 
3550034,SPUTUM INDUCTION SUBSEQUENT CHARGE,Respiratory Therapy Charges,102.96 
4600072,Sr Asst Living Portion,Misc Charges,23.52 
3750046,Standardized Aphasia Assessment Charge,Speech/Audiology Charges,301.00 
3750047,Standardized Cognitive Eval Charge,Speech/Audiology Charges,301.00 
650055479,STAPLER CONTOUR CURVED C,Supplies,"3,892.11 "
650055551,STAPLER DST SERIES EEA 3,Supplies,"6,688.70 "
650055552,STAPLER EEA 33 MM,Supplies,"6,688.70 "
650001821,STAPLER LINEAR RELOADABLE 30MM 3.5,Supplies,273.91 
650055550,STAPLER PREMIUM PLUS CEE 28 MM,Supplies,"8,985.28 "
650055384,STAPLER PROXIMATE TX LIN,Supplies,138.93 
650001863,STAPLER RELOAD 60MM GREEN ENDOPA,Supplies,499.95 
650055620,STAPLER RELOADS PROXIMAT,Supplies,128.99 
650054525,STARDUST SENSOR BUTTERFL,Supplies,5.04 
170,STERI STRIP 1/2x4,Supplies,1.50 
650000170,STERI STRIP 1/2X4,Supplies,1.92 
650000086,STERI STRIP 1/4X3,Supplies,1.41 
98,STERI STRIP 1/8 X 3,Supplies,1.41 
650000098,STERI STRIP 1/8 X 3,Supplies,1.41 
3529385,sterile water,Task,4.28 
3529512,sterile water - Sol 1000mL [CHCS],Pharmacy,28.80 
3529422,sterile water - Sol[CHCS],Pharmacy,36.50 
3529385,Sterile Water for Irrig 1000 mL [CHCS],Pharmacy,17.30 
3529386,Sterile Water for Irrig 500 mL [CHCS],Pharmacy,19.70 
467,STETHOSCOPE DISPOSABLE,Supplies,7.48 
650000467,STETHOSCOPE DISPOSABLE,Supplies,7.48 
650053709,"STOCKINETTE, IMPERVIOUS",Supplies,11.26 
650050454,STOCKING OPEN TOE,Supplies,110.40 
650001730,STOMA MEASURING DEVICE,Supplies,14.56 
3350161,Stone Analysis-Histology SV,General Lab,156.00 
650000012,STOPCOCK 3-WAY,Supplies,2.56 
650000414,STR WATER INH 1070ML,Supplies,4.33 
650000332,STR WATER INHALATION,Supplies,4.76 
1575,STRAIGHT CONNECTOR,Supplies,3.02 
650001575,STRAIGHT CONNECTOR,Supplies,3.02 
33508283,Strep Screen Confirmation SV,General Lab,98.00 
3350667,Streptozyme SV,General Lab,85.00 
4059579,STRESS TEST INTERP AND REPORT CHARGE,Prof Fee Charges,131.00 
4059579,STRESS TEST INTERP AND REPORT CHARGE,Prof Fee Charges,164.00 
650000413,STYLETTE ADULT,Supplies,10.63 
650000506,STYLETTE INFANT,Supplies,11.90 
650000421,STYLETTE PEDIATRIC,Supplies,10.63 
3800210,Subq/IM Injection,Critical Care,59.28 
3521141,succinylcholine 20 mg/mL Inj Sol [CHCS],Pharmacy,26.40 
3521254,sucralfate 1 g Tab [CHCS],Pharmacy,10.80 
3522739,sucralfate 1 g/10 mL Oral Susp [CHCS],Pharmacy,25.20 
650000186,SUCT.  CATH KIT 6 FR,Supplies,3.84 
650000219,SUCT. CATH KIT 10 FR,Supplies,1.51 
650000220,SUCT. CATH KIT 12 FR.,Supplies,1.40 
650000221,SUCT. CATH KIT 14 FR.,Supplies,1.40 
650000513,SUCT. CATH KIT 16FR,Supplies,4.39 
650000514,SUCT. CATH KIT 18FR,Supplies,0.87 
650000706,SUCTION CANNISTER 1200CC,Supplies,16.88 
650000197,Suction Cannister 3000cc,Supplies,4.52 
90,SUCTION CATH 8 FR,Supplies,2.03 
650000090,SUCTION CATH 8 FR,Supplies,1.57 
650000166,SUCTION CONN TUBE 12',Supplies,2.90 
650000252,SUCTION LINER,Supplies,3.42 
606,SUCTION POLYP TRAP,Supplies,21.87 
650000606,SUCTION POLYP TRAP,Supplies,44.86 
3522640,SUFentanil 50 mcg/mL Sol[CHCS],Pharmacy,33.50 
3529464,sugammadex 100 mg/mL Sol[CHCS],Pharmacy,92.80 
3520014,sulfamethoxazole-trimethoprim 200 mg-40 mg/5 mL Oral Susp 473 mL [CHCS],Pharmacy,300.80 
3521185,sulfamethoxazole-trimethoprim 800/160 mg Tab [CHCS],Pharmacy,13.70 
3522686,SUMAtriptan 6 mg/0.5 mL SubQ Sol [CHCS],Pharmacy,142.50 
650001723,SUPER DOME OXYHOOD,Supplies,68.88 
650050752,SUPPORT MOM 2 B XXL,Supplies,43.04 
650000261,"SUPPORT,KNEE BUTTRESS LG",Supplies,41.02 
650000260,"SUPPORT,KNEE BUTTRESS MED",Supplies,38.19 
650000259,"SUPPORT,KNEE BUTTRESS SM",Supplies,38.19 
650000262,"SUPPORT,KNEE BUTTRESS XLG",Supplies,54.82 
3522954,SUPRANE EA 15 MIN,Anesthesia Charges,65.40 
4050574,SURG LAPAR W REM TUBES OR OVAR CHARGE,Prof Fee Charges,498.00 
4050574,SURG LAPAR W REM TUBES OR OVAR CHARGE,Prof Fee Charges,623.00 
4059585,SURG PREP RECIP SITE 1ST 100CM CHARGE,Prof Fee Charges,397.00 
4059585,SURG PREP RECIP SITE 1ST 100CM CHARGE,Prof Fee Charges,496.25 
4052015,SURGERY NISSEN FUNDOPLASTY CHARGE,Prof Fee Charges,"2,020.00 "
4052015,SURGERY NISSEN FUNDOPLASTY CHARGE,Prof Fee Charges,"2,525.00 "
50140,SURGICAL PREP MITT,Supplies,0.73 
650052852,"SURGICEL 4"" X 8""",Supplies,331.42 
83,SURGIPAD 5X9,Supplies,0.18 
650000083,SURGIPAD 5X9,Supplies,0.18 
650051692,SUTURE 0-PDS Z740D,Supplies,57.49 
650001499,SUTURE 2-0 PDS11 SH,Supplies,7.39 
650050094,SUTURE CHR GUT 0 CT-1,Supplies,10.60 
650000294,SUTURE CHR GUT 2-0 CP-1,Supplies,10.48 
650055411,SUTURE CHR GUT 2-0 UR-6,Supplies,11.22 
650000292,SUTURE CHR GUT 3-0 FS-2,Supplies,9.08 
650000291,SUTURE CHR GUT 3-0 SH,Supplies,9.68 
650050001,SUTURE CHR GUT 3-9 LIGAP,Supplies,10.56 
650050055,SUTURE CHR GUT 4-0 P-3,Supplies,16.51 
650000290,SUTURE CHR GUT 4-0 SH,Supplies,10.29 
650052109,SUTURE CHROMIC GUT 3-0 RB-1,Supplies,10.44 
650052110,SUTURE CHROMIC GUT 4-0 RB-1,Supplies,10.46 
650056501,SUTURE CHROMIC PS3 5.0,Supplies,19.43 
650050139,SUTURE CTV VICRYL 2-0,Supplies,4.78 
650055757,SUTURE CTX,Supplies,22.33 
650054929,SUTURE ETHICON CHROMIC G,Supplies,9.63 
650056316,SUTURE ETHICON PLAIN 4.0 PS2,Supplies,20.23 
650051642,SUTURE ETHICON SI O,Supplies,4.27 
650050115,SUTURE ETHILON 2-0 PS2,Supplies,10.20 
650050208,SUTURE ETHILON 3-0 FS1,Supplies,5.41 
650000305,SUTURE ETHILON 3-0 FS-1,Supplies,5.55 
50063,SUTURE ETHILON 3-0 PS-1,Supplies,11.66 
650050063,SUTURE ETHILON 3-0 PS-1,Supplies,11.36 
55412,SUTURE ETHILON 3-0 PS2,Supplies,10.49 
650055412,SUTURE ETHILON 3-0 PS2,Supplies,10.49 
650000320,SUTURE ETHILON 4-0 FS-2,Supplies,5.32 
308,SUTURE ETHILON 4-0 P-3,Supplies,10.06 
650000308,SUTURE ETHILON 4-0 P-3,Supplies,10.44 
650050010,SUTURE ETHILON 4-0 PS-2,Supplies,10.54 
650056297,Suture Ethilon 5-0,Supplies,13.09 
322,SUTURE ETHILON 5-0 FS-2,Supplies,5.37 
650000322,SUTURE ETHILON 5-0 FS-2,Supplies,5.37 
50081,SUTURE ETHILON 5-0 P3,Supplies,10.06 
650050197,SUTURE ETHILON 5-0 P3,Supplies,10.06 
650000300,SUTURE ETHILON 5-0 PC-1,Supplies,12.83 
50007,SUTURE ETHILON 6-0 P-3,Supplies,10.11 
650050007,SUTURE ETHILON 6-0 P-3,Supplies,10.11 
650000309,SUTURE ETHILON 6-0 PS-3,Supplies,18.19 
650055660,SUTURE ETHILON PS-2 5.0,Supplies,120.43 
50081,Suture Ethilong 5-0 P3,Supplies,10.47 
650001862,SUTURE GRASPER CLOSURE 14 G,Supplies,112.55 
650056117,SUTURE MONOCRYL 3-0,Supplies,8.30 
51628,SUTURE MONOCRYL 3-0 CT-1,Supplies,7.35 
650000644,SUTURE MONOCRYL 4-0 PC-3,Supplies,16.55 
650053944,SUTURE MONOCRYL 4-0 PS1,Supplies,15.52 
650001882,SUTURE MONOCRYL 4-0 PS2,Supplies,15.22 
650056299,Suture Monocryl 4-0 Undyed,Supplies,15.34 
650053217,SUTURE MONOCRYL O CTB-1,Supplies,8.29 
650000586,SUTURE MONOCRYL P-3,Supplies,14.96 
650055449,SUTURE MONOCRYL PDS FS2,Supplies,9.81 
650056048,SUTURE MONOSOF BLACK 3-0 FS-2,Supplies,13.45 
650056049,SUTURE MONOSOF BLACK 4-0 P-13,Supplies,25.12 
650056050,SUTURE MONOSOF BLACK 5-0 C-13,Supplies,4.55 
650056051,SUTURE MONOSOF BLACK 6-0 C-1,Supplies,14.17 
650051983,SUTURE O PDS CT-1,Supplies,7.58 
650053222,SUTURE O PDS CT2,Supplies,8.09 
650051685,SUTURE O PDS TP-1,Supplies,17.61 
650055417,SUTURE PDS II 3-0 SH,Supplies,14.46 
650056122,SUTURE PDS II MONO 2-0 CT,Supplies,7.40 
650056118,SUTURE PERMA-HAND TPAER POINT 3-0 SH,Supplies,4.20 
650053210,SUTURE PLAIN GUT 2-0 CT-1,Supplies,9.69 
650050065,SUTURE PLAIN GUT 4-0 LIGA,Supplies,11.17 
650000296,SUTURE PROLENE 2-0 CT-2,Supplies,10.98 
650054995,SUTURE PROLENE 3-0 CT-2,Supplies,7.36 
650000303,SUTURE PROLENE 3-0 PS-1,Supplies,164.72 
311,SUTURE PROLENE 4-0 FS-1,Supplies,8.17 
650000311,SUTURE PROLENE 4-0 FS-1,Supplies,8.31 
650000317,SUTURE PROLENE 4-0 P-3,Supplies,14.09 
50211,SUTURE PROLENE 4-0 PS-2,Supplies,14.09 
650000310,SUTURE PROLENE 5-0 FS-2,Supplies,8.02 
1759,SUTURE PROLENE 5-0 P-3,Supplies,13.48 
295,SUTURE PROLENE 5-0 PS-3,Supplies,13.55 
650000295,SUTURE PROLENE 5-0 PS-3,Supplies,91.36 
650000351,SUTURE PROLENE 6-0 P-3,Supplies,14.79 
650000643,SUTURE PROLENE 8832H,Supplies,8.39 
108,SUTURE REMOVAL KIT,Supplies,3.18 
650000108,SUTURE REMOVAL KIT,Supplies,3.18 
650000301,SUTURE SILK 2-0 BR,Supplies,4.04 
650000302,SUTURE SILK 2-0 FSLV,Supplies,5.29 
650055447,SUTURE SILK 2-0 SH,Supplies,29.41 
650051691,SUTURE SILK 3-0,Supplies,4.13 
650055448,SUTURE SILK 3-0 SH,Supplies,27.91 
650055415,SUTURE SILK 3-0 SH CR,Supplies,25.97 
306,SUTURE SILK 4-0 FS-2,Supplies,5.28 
650000306,SUTURE SILK 4-0 FS-2,Supplies,5.33 
52245,SUTURE VICRY 3-0 J683H,Supplies,11.81 
650000315,SUTURE VICRY PLUS2-0 CT-1,Supplies,5.20 
50035,SUTURE VICRYL 0 CT-1,Supplies,5.05 
650051626,SUTURE VICRYL 0 CT-1,Supplies,5.05 
50035,Suture Vicryl 0 CT-1 Undyed Braided,Supplies,5.15 
650051625,SUTURE VICRYL 0 V-34,Supplies,8.06 
51971,Suture Vicryl 2-0,Supplies,35.19 
650056300,Suture Vicryl 2-0 BR SH,Supplies,4.97 
50086,SUTURE VICRYL 2-0 CT-2,Supplies,5.10 
650050086,SUTURE VICRYL 2-0 CT-2,Supplies,5.29 
650000299,SUTURE VICRYL 2-0 LIGAPAK,Supplies,6.44 
650050071,SUTURE VICRYL 2-0 PS-2,Supplies,10.91 
650055407,SUTURE VICRYL 2-0 SH CR,Supplies,33.81 
55408,SUTURE VICRYL 2-0 TIES,Supplies,5.89 
650055408,SUTURE VICRYL 2-0 TIES,Supplies,6.11 
650053448,SUTURE VICRYL 2-0 UR-5,Supplies,6.14 
650051627,SUTURE VICRYL 3-0 CT1,Supplies,10.24 
650053466,SUTURE VICRYL 3-0 FS1,Supplies,6.99 
650051970,SUTURE VICRYL 3-0 PS,Supplies,11.17 
650050054,SUTURE VICRYL 3-0 PS-2,Supplies,12.18 
51784,Suture Vicryl 3-0 SH,Supplies,4.81 
650051784,SUTURE VICRYL 3-0 SH,Supplies,4.97 
55409,SUTURE VICRYL 3-0 TIES,Supplies,25.60 
650055409,SUTURE VICRYL 3-0 TIES,Supplies,25.60 
650000321,SUTURE VICRYL 4-0 CT-1,Supplies,182.53 
650050073,SUTURE VICRYL 5-0 P-3,Supplies,16.97 
650050111,SUTURE VICRYL 5-0 PS-2,Supplies,11.05 
650055405,SUTURE VICRYL O CT-2,Supplies,4.99 
650052163,SUTURE VICRYL O UR-6,Supplies,6.15 
650000316,SUTURE VICRYL PLUS  4-0P3,Supplies,12.39 
650000319,SUTURE VICRYL PLUS 2-0CT2,Supplies,5.51 
650000298,SUTURE VICRYL PLUS 3-0 SH,Supplies,5.38 
650053949,Suture Vicryl Plus 4-0 Fs2,Supplies,7.57 
650000297,SUTURE VICRYL PLUS 4-0 SH,Supplies,5.38 
650055525,"SUTURE VICRYL PLUS, 3-0 SH",Supplies,5.18 
650000314,SUTURE VICRYL PLUS3-0 CT1,Supplies,5.42 
650056047,"SUTURE VICRYL RAPIDE, ABSORBABLE PRECISION PINT 3-0 CTD",Supplies,16.48 
650056046,"SUTURE VICRYL RAPIDE, PRECISION POINT 4-0 CTD",Supplies,16.66 
650000053,SUTURE VICRYLPLUS 2-0CT-1,Supplies,5.72 
650051783,"SUTURE, O-PROLENE",Supplies,7.29 
650056121,"Suture, PDS II O CTX",Supplies,17.37 
650055406,"SUTURE, VICRYL O TIES LI",Supplies,6.01 
56074,"Suture, Vicryl Taper Point 3-0",Supplies,35.85 
3350372,SV,AFC GENERIC ADD-ON,85.00 
3350823,SV,AFC GENERIC ADD-ON,369.00 
3350262,SV,AFC GENERIC ADD-ON,154.00 
335040,SV,AFC GENERIC ADD-ON,102.00 
3350279,SV,AFC GENERIC ADD-ON,187.92 
3350111,SV,AFC GENERIC ADD-ON,78.00 
3350202,SV,AFC GENERIC ADD-ON,104.00 
3350345,SV,AFC GENERIC ADD-ON,152.00 
3350074,SV,AFC GENERIC ADD-ON,104.00 
3352648,SV,AFC GENERIC ADD-ON,95.00 
3352650,SV,AFC GENERIC ADD-ON,95.00 
3352649,SV,AFC GENERIC ADD-ON,95.00 
3550003,SVN CHARGE,Respiratory Therapy Charges,91.52 
3550046,SVN Instruction ADD-ON,AFC GENERIC ADD-ON,50.96 
3550046,SVN INSTRUCTION CHARGE,Respiratory Therapy Charges,50.96 
4059316,"SWB D/C MGMT, OVER 30 MINS (TOTAL) CHARGE",Prof Fee Charges,116.00 
4059316,"SWB D/C MGMT, OVER 30 MINS (TOTAL) CHARGE",Prof Fee Charges,145.00 
4059655,"SWB, ADMIT, HIGH COMP CHARGE",Prof Fee Charges,162.00 
4059655,"SWB, ADMIT, HIGH COMP CHARGE",Prof Fee Charges,203.00 
4059653,"SWB, ADMIT, LOW COMP CHARGE",Prof Fee Charges,113.00 
4059653,"SWB, ADMIT, LOW COMP CHARGE",Prof Fee Charges,142.00 
4059654,"SWB, ADMIT, MOD COMP CHARGE",Prof Fee Charges,128.00 
4059654,"SWB, ADMIT, MOD COMP CHARGE",Prof Fee Charges,160.00 
4059315,"SWB, D/C MGMT CHARGE",Prof Fee Charges,111.00 
4059315,"SWB, D/C MGMT CHARGE",Prof Fee Charges,139.00 
4059310,"SWB, SUB DAY, HIGH COMP CHARGE",Prof Fee Charges,110.00 
4059310,"SWB, SUB DAY, HIGH COMP CHARGE",Prof Fee Charges,138.00 
4059308,"SWB, SUB DAY, LOW COMP CHARGE",Prof Fee Charges,84.00 
4059308,"SWB, SUB DAY, LOW COMP CHARGE",Prof Fee Charges,105.00 
4059309,"SWB, SUB DAY, MOD COMP CHARGE",Prof Fee Charges,155.00 
4059309,"SWB, SUB DAY, MOD COMP CHARGE",Prof Fee Charges,194.00 
650050089,SWEET AID,Supplies,0.90 
4059316,SWING BED DISCHARGE > 30 MINUTES CHARGE,Prof Fee Charges,116.00 
4059316,SWING BED DISCHARGE > 30 MINUTES CHARGE,Prof Fee Charges,145.00 
4059655,SWING BED INITIAL HI CHARGE,Prof Fee Charges,162.00 
4059655,SWING BED INITIAL HI CHARGE,Prof Fee Charges,203.00 
4059653,SWING BED INITIAL LOW CHARGE,Prof Fee Charges,113.00 
4059653,SWING BED INITIAL LOW CHARGE,Prof Fee Charges,142.00 
4059654,SWING BED INITIAL MOD CHARGE,Prof Fee Charges,128.00 
4059654,SWING BED INITIAL MOD CHARGE,Prof Fee Charges,160.00 
4059310,SWING BED SUBSEQUENT HIGH CHARGE,Prof Fee Charges,110.00 
4059310,SWING BED SUBSEQUENT HIGH CHARGE,Prof Fee Charges,138.00 
4059309,SWING BED SUBSEQUENT MODERATE CHARGE,Prof Fee Charges,99.00 
4059309,SWING BED SUBSEQUENT MODERATE CHARGE,Prof Fee Charges,124.00 
650000200,"SYRINGE, BULB",Supplies,1.23 
650001897,"Syringe, Enteral Feeding and Irrigation",Supplies,1.01 
3350193,T3 SV,General Lab,150.00 
3350706,"T3, Free SV",General Lab,322.00 
3352665,"T3, Reverse SV",General Lab,267.00 
3350386,T4 (FREE) ADD-ON,AFC GENERIC ADD-ON,124.00 
3520134,tamsulosin 0.4 mg Oral Cap [CHCS],Pharmacy,11.00 
650000700,TAPE SILICONE 1X1.5YD,Supplies,2.44 
650000143,TATTOO NEEDLE,Supplies,89.14 
4600079,Tax Exempt Charges,Misc Charges,0.00 
3529375,tbo-filgrastim 480 mcg/0.8 mL Sol [CHCS],Pharmacy,669.40 
3850103,TECHNETIUM/SESTAM 1-40 MCI CHARGE,Cardiac/Cardiac Rehab Charges,384.80 
650050292,TED HOSE XLG REG KNE,Supplies,96.52 
650000211,"TED HOSE, KNEE L X-LONG",Supplies,8.05 
650000214,"TED HOSE, KNEE LG REG",Supplies,7.62 
650000248,"TED HOSE, KNEE MED REG",Supplies,8.05 
650000215,"TED HOSE, KNEE, MD X-LONG",Supplies,7.73 
650000039,"TED HOSE, KNEE, SM REG",Supplies,8.04 
650000217,"TED HOSE, KNEE, SM X-LONG",Supplies,7.76 
650000218,"TED HOSE, KNEE, X-LG LONG",Supplies,7.76 
650000545,"TED HOSE, THIGH BELT X-LG",Supplies,16.09 
650000212,"TED HOSE, THIGH, LG LONG",Supplies,16.10 
650000213,"TED HOSE, THIGH, LG REG",Supplies,29.69 
650000256,"TED HOSE, THIGH, MED REG",Supplies,16.10 
650000040,"TED HOSE, THIGH, SM REG",Supplies,16.10 
650000216,"TED HOSE, THIGH, SM SHORT",Supplies,14.84 
650051637,TED KNEE MED CLOSED TOE,Supplies,18.10 
650000082,TEGADERM ALGINATE ROPE,Supplies,8.05 
4100003,Tele Health,Prof Fee Charges,57.00 
650000084,TELFA PAD 2 X 3,Supplies,0.10 
650000087,TELFA PAD 8 X 3,Supplies,0.21 
3522424,temazepam 15 mg Cap [CHCS],Pharmacy,12.60 
650000386,TEMP PROBE SENSOR,Supplies,3.02 
3520540,tenecteplase 50 mg IV Inj [CHCS],Pharmacy,"7,422.00 "
650000756,TENNIS BALL-WILSON,Supplies,0.42 
650000149,TENNIS ELBOW ARMBAND/AIR,Supplies,20.94 
650000381,TENNIS ELBOW STRAP/BEAD,Supplies,64.37 
3650039,TENS Setup Charge,Occupational Therapy Charges,101.00 
3523019,terazosin 1 mg Cap [CHCS],Pharmacy,4.82 
3522562,terbutaline 1 mg/mL Inj Sol [CHCS],Pharmacy,29.40 
3521223,terbutaline 2.5 mg Tab [CHCS],Pharmacy,19.60 
3350284,TESTOSTERONE FREE ADD-ON,AFC GENERIC ADD-ON,409.00 
3350114,Testosterone SV,General Lab,350.00 
3350114,"Testosterone, Esoterix SV",General Lab,350.00 
3350284,"Testosterone, Free SV",General Lab,409.00 
3350114,"Testosterone, Total & Free SV",General Lab,350.00 
3520051,"tetanus immune globulin, human [CHCS]",Pharmacy,694.70 
3524159,tetanus/diphtheria/pertussis (Tdap)     5 units-2.5 units-18.5 mcg/0.5 mL IM Sus [CHCS],Pharmacy,77.60 
3522440,tetanus-diphth toxoids (Td) adult/adol  5 units-2 units/0.5 mL PF Sus UD [CHCS],Pharmacy,72.70 
3350051,Theophylline,General Lab,142.00 
3350051,Theophylline Level SV,General Lab,142.00 
4600073,Theraband,Misc Charges,3.00 
3700001,Therapeutic Activities Charge,Physical Therapy Charges,82.00 
3650089,Therapeutic Activities Charges,Occupational Therapy Charges,82.00 
650000489,THERAPEUTIC COLL. BAG,Supplies,17.05 
3650091,Therapeutic Exercise Charges,Occupational Therapy Charges,101.00 
3700036,Therapeutic Exercise Charges,Physical Therapy Charges,101.00 
650050299,THERAPUTTY BLUE 4 OZ,Supplies,7.50 
50555,THERAPUTTY GREEN,Supplies,6.97 
650050555,THERAPUTTY GREEN,Supplies,6.97 
650050301,THERAPUTTY YEL 4 OZ.,Supplies,8.12 
650001522,THERMABASIN,Supplies,64.17 
3522457,thiamine 100 mg Tab [CHCS],Pharmacy,10.70 
3522120,thiamine 100 mg/mL MDV Inj [CHCS],Pharmacy,40.00 
4059583,THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING ProFee,ED ProFees,282.00 
3525303,THP - Acetaminophen/Codeine 300 mg/30mg Tabs [CHCS],Pharmacy,14.40 
3526387,THP - Amoxicillin - Clavulanate Acid 400 mg/ 5 mL Susp [CHCS],Pharmacy,85.30 
3526390,THP - Amoxicillin 400 mg/5 mL Susp [CHCS],Pharmacy,19.80 
3526309,THP - Amoxicillin 500 mg Cap [CHCS],Pharmacy,16.00 
3526303,THP - Azithromycin 200 mg Susp [CHCS],Pharmacy,57.10 
3526301,THP - Azithromycin 250 mg tab [CHCS],Pharmacy,41.60 
3526142,THP - Cefuroxime Axetil 250 mg tab [CHCS],Pharmacy,45.70 
3526297,THP - Cephalexin 125 mg Susp [CHCS],Pharmacy,42.10 
3525068,THP - Cephalexin 250 mg Cap [CHCS],Pharmacy,18.20 
3526292,THP - Cephalexin 250 mg Susp [CHCS],Pharmacy,48.90 
3526128,THP - Ciprofloxacin 500 mg Tab [CHCS],Pharmacy,37.60 
3526306,THP - Cyclobenzaprine 10 mg Tab [CHCS],Pharmacy,11.20 
3526391,THP - Hydrocodone/acetaminophen 5mg/325 mg Tabs [CHCS],Pharmacy,27.40 
3525623,THP - Ondansetron 4 mg ODT [CHCS],Pharmacy,134.90 
3525278,THP - Prednisolone 15 mg/5 mL Sol [CHCS],Pharmacy,17.40 
3525926,THP - Prednisone 20 mg Tab [CHCS],Pharmacy,13.50 
3526300,THP - Sulfamethoxazole/Trimethoprim 200 mg-40 mg/5 mL Susp [CHCS],Pharmacy,300.80 
3525107,THP - Sulfamethoxazole/Trimethoprim DS 800-160 mg Tab [CHCS],Pharmacy,14.50 
3525428,THP - Tamiflu 75 mg cap [CHCS],Pharmacy,93.50 
3525427,THP - Tamiflu Susp [CHCS],Pharmacy,231.20 
650000822,THUMB SPLINT SPICA LG LFT,Supplies,48.80 
650000824,THUMB SPLINT SPICA LG RT,Supplies,48.80 
650000821,THUMB SPLINT SPICA MD LFT,Supplies,48.80 
650000823,THUMB SPLINT SPICA MED RT,Supplies,48.80 
650000848,THUMB SPLINT SPICA SM LFT,Supplies,57.79 
650000847,THUMB SPLINT SPICA SM RT,Supplies,57.79 
650000839,THUMB SUPPORT LEFT LG,Supplies,48.86 
650000838,THUMB SUPPORT LEFT MED,Supplies,48.86 
650000837,THUMB SUPPORT LEFT SM,Supplies,46.26 
650000840,THUMB SUPPORT LEFT XL,Supplies,48.86 
650000836,THUMB SUPPORT LEFT XSM,Supplies,46.14 
650000843,THUMB SUPPORT RIGHT MED,Supplies,48.86 
650000842,THUMB SUPPORT RIGHT SM,Supplies,48.86 
650000841,THUMB SUPPORT RIGHT XSM,Supplies,46.14 
650000844,THUMB SUPPORT RT LG,Supplies,48.86 
650000845,THUMB SUPPORT RT XLG,Supplies,48.86 
3350270,Thyroglobulin - Reflex Profile SV,General Lab,298.00 
3350345,Thyroglobulin Antibody SV,General Lab,152.00 
3350270,Thyroid Autoantibodies SV,General Lab,289.00 
3350262,Thyroid Peroxidase Antibody SV,General Lab,154.00 
3350115,Thyroid Stimulating Hormone,General Lab,188.00 
3350085,Thyroid Stimulating Immunoglob SV,General Lab,697.50 
4052011,THYROIDECTOMY TOTAL COMPLETE CHARGE,Prof Fee Charges,"1,862.00 "
4052011,THYROIDECTOMY TOTAL COMPLETE CHARGE,Prof Fee Charges,"2,328.00 "
3522038,timolol ophthalmic maleate 0.5% Sol [CHCS],Pharmacy,20.60 
650000201,TINCTURE BENZOIN SWABSTIK,Supplies,0.61 
3524386,tiotropium 18 mcg Inh Cap [CHCS],Pharmacy,30.50 
4051576,TLH W/T/O UTERUS OVER 250 G,Prof Fee Charges,"2,380.00 "
4051576,TLH W/T/O UTERUS OVER 250 G,Prof Fee Charges,"2,975.00 "
650000747,TOILET SAFETY FRAME,Supplies,66.61 
650000744,TOILET SEAT RAIS/ARM,Supplies,58.80 
650000743,TOILET SEAT RAISED,Supplies,28.84 
3524007,tolterodine 2 mg ERCap [CHCS],Pharmacy,28.20 
169,TOOMEY SYRINGE,Supplies,4.76 
650000169,TOOMEY SYRINGE,Supplies,4.76 
3350753,Topamax (Topiramate) SV,General Lab,208.00 
3522866,torsemide 20 mg Tab [CHCS],Pharmacy,5.85 
3350004,Total Bilirubin SV,General Lab,74.00 
3350014,TOTAL CK,General Lab,99.00 
4050843,Total OB care CHARGE,Prof Fee Charges,"3,622.00 "
4050843,"Total OB care CHARGE 			",Prof Fee Charges,"3,622.00 "
3529373,TPN [CHCS],Pharmacy,225.00 
99,TRACH CARE TRAY,Supplies,2.84 
650000099,TRACH CARE TRAY,Supplies,2.84 
650000518,TRACH HOLDER CHILD,Supplies,15.09 
650050076,TRACH INTRODUCER TRAY,Supplies,"1,217.64 "
650000393,TRACH MIST AEROSOL,Supplies,4.51 
650000516,TRACH TUBE HOLDER ADULT,Supplies,12.18 
650000661,TRACH TUBE HOLDER DALE,Supplies,15.92 
650000363,TRACHAEL TUBE 2.5MM,Supplies,3.33 
650000364,TRACHAEL TUBE 3.0MM,Supplies,3.33 
650000380,TRACHAEL TUBE 3.0MM W/C,Supplies,3.18 
650000365,TRACHAEL TUBE 3.5MM,Supplies,2.55 
650000366,TRACHAEL TUBE 4.0MM,Supplies,3.76 
650000367,TRACHAEL TUBE 4.0MM W/C,Supplies,5.15 
650000368,TRACHAEL TUBE 4.5MM,Supplies,3.18 
